date,transparency_full,transparency_mps,transparency_ecsit
1976-03-16,0.3751465194798019,,
1976-04-20,0.4575778289156501,,
1976-05-18,0.6021428808057269,,
1976-06-22,0.4883095416026208,,
1976-07-20,0.5037243870162934,,
1976-08-17,0.6453644324729859,,
1976-09-21,0.5690910803340126,,
1976-10-19,0.5424133195780395,,
1976-11-16,0.5197085809274131,,
1976-12-21,0.5985474025663445,,
1977-01-18,0.5369002778496399,,
1977-02-15,0.623772182777941,,
1977-03-15,0.6185689151321336,,
1977-04-19,0.617900123172238,,
1977-05-17,0.5696794546521696,,
1977-06-21,0.4407307628052319,,
1977-07-19,0.5936280546801928,,
1977-08-16,0.5133040320411929,,
1977-09-20,0.5797371601797696,,
1977-10-18,0.6331056714242964,,
1977-11-15,0.4857649601977497,,
1977-12-20,0.5538318583688344,,
1978-01-17,0.6803492038242122,,
1978-02-28,0.6311991764397445,,
1978-03-21,0.6229974213752266,,
1978-04-18,0.6332752595169387,,
1978-05-16,0.5698849412842399,,
1978-06-20,0.5842456706265726,,
1978-07-18,0.5424937240366764,,
1978-08-15,0.4951219696806697,,
1978-09-19,0.5851923461519285,,
1978-10-17,0.5798056723082105,,
1978-11-21,0.5391516639603271,,
1978-12-19,0.535787927698775,,
1979-02-06,0.6795715090201421,,
1979-03-20,0.6610206472389833,,
1979-04-17,0.5969731621140328,,
1979-05-22,0.6076835970929267,,
1979-07-11,0.5703712285619297,,
1979-08-14,0.6155269559392322,,
1979-09-18,0.5627273178305561,,
1979-10-06,0.4864829570037125,,
1979-11-20,0.5621821217752595,,
1980-01-09,0.5008131274472163,,
1980-02-05,0.613076104915292,,
1980-03-18,0.6244136589267955,,
1980-04-22,0.5978162448739871,,
1980-05-20,0.5835069619362542,,
1980-07-09,0.5722096836996597,,
1980-08-12,0.5548050604650171,,
1980-09-16,0.4818436019150235,,
1980-10-21,0.5200295067097644,,
1980-11-18,0.5402562404922622,,
1980-12-19,0.5717743356942278,,
1981-02-03,0.5447671466026051,,
1981-03-31,0.6435621836560521,,
1981-05-18,0.5523009632461783,,
1981-07-07,0.5979323993675355,,
1981-08-18,0.5871522295546179,,
1981-10-06,0.6082051458222117,,
1981-11-17,0.6009937317178333,,
1981-12-22,0.616880549241266,,
1982-02-02,0.5993298980492027,,
1982-03-30,0.6150300813487845,,
1982-05-18,0.5617127463880168,,
1982-07-01,0.6263660880314337,,
1982-08-24,0.5991176467827359,,
1982-10-05,0.5810773374656727,,
1982-11-16,0.5918242694636183,,
1982-12-21,0.5361414131197794,,
1983-02-09,0.6502121718666614,,
1983-03-29,0.6709638021001638,,
1983-05-24,0.6290313963804565,,
1983-07-13,0.6215288429886596,,
1983-08-23,0.5872850920097489,,
1983-10-04,0.5652062029936509,,
1983-11-15,0.5464564496362494,,
1983-12-20,0.6230687351681459,,
1984-01-31,0.6754355693283991,,
1984-03-27,0.5313724895535721,,
1984-05-22,0.591315656551397,,
1984-07-17,0.6182205434967326,,
1984-08-21,0.5819700302501474,,
1984-10-02,0.6027042295091551,,
1984-11-07,0.5446507842116716,,
1984-12-18,0.5879102403766092,,
1985-02-13,0.6162409058730047,,
1985-03-26,0.6326063019884611,,
1985-05-21,0.6319012599301618,,
1985-07-10,0.6108375882816225,,
1985-08-20,0.5933185656802689,,
1985-10-01,0.6084235808333578,,
1985-11-05,0.5582338496639648,,
1985-12-17,0.602474830132709,,
1986-02-12,0.6489249885839317,,
1986-04-01,0.5815949703446154,,
1986-05-20,0.6304397642415219,,
1986-07-09,0.6294503735701783,,
1986-08-19,0.5692484046643315,,
1986-09-23,0.5847912163395467,,
1986-11-05,0.587718283932707,,
1986-12-16,0.5920935023663149,,
1987-02-11,0.6781385190431615,,
1987-03-31,0.6409915199467237,,
1987-05-19,0.6708227568048049,,
1987-07-07,0.6344621170210866,,
1987-08-18,0.6483458691955519,,
1987-09-22,0.6018998547976255,,
1987-11-03,0.6452675935189429,,
1987-12-16,0.5924384509239625,,
1988-02-10,0.6548261203519338,,
1988-03-29,0.5645908524329281,,
1988-05-17,0.6367497708074712,,
1988-06-30,0.6198194254897896,,
1988-08-16,0.5819986225371769,,
1988-09-20,0.5998410244398671,,
1988-11-01,0.5482126227033013,,
1988-12-14,0.5710689240701199,,
1989-02-08,0.6201242504287586,,
1989-03-28,0.6389808152727171,,
1989-05-16,0.638077450920254,,
1989-07-06,0.6542437743510892,,
1989-08-22,0.6232157054139985,,
1989-10-03,0.5931607572589987,,
1989-11-14,0.583181984412191,,
1989-12-19,0.5434717102438859,,
1990-02-07,0.6850954206015115,,
1990-03-27,0.604966156337521,,
1990-05-15,0.5777937099703871,,
1990-07-03,0.6690712103481048,,
1990-08-21,0.6888783628298248,,
1990-10-02,0.6179989376268565,,
1990-11-13,0.6291593162836193,,
1990-12-18,0.5951419451369976,,
1991-02-06,0.6694159033205397,,
1991-03-26,0.6206311467550205,,
1991-05-14,0.6700682562427576,,
1991-07-03,0.6346650480981421,,
1991-08-20,0.6449397939066565,,
1991-10-01,0.6275947084242345,,
1991-11-05,0.6335041581724474,,
1991-12-17,0.6551264449185455,,
1992-02-05,0.6690870577192921,,
1992-03-31,0.612215743544414,,
1992-05-19,0.6333066435891812,,
1992-07-01,0.6404984405364521,,
1992-08-18,0.5958212428597047,,
1992-10-06,0.5983329652045144,,
1992-11-17,0.5586008344263074,,
1992-12-22,0.6224554992274405,,
1993-02-03,0.6353427240596494,,
1993-03-23,0.5873607603008013,,
1993-05-18,0.5770894724029059,,
1993-07-07,0.6132258164730101,,
1993-08-17,0.6229843549171676,,
1993-09-21,0.6195249658928965,,
1993-11-16,0.6010471880200289,,
1993-12-21,0.6760774701157294,,
1994-02-04,0.6423992014577944,,
1994-03-22,0.6773101055084256,,
1994-05-17,0.6332424057863509,,
1994-07-06,0.6232873282912726,,
1994-08-16,0.662211965456132,,
1994-09-27,0.6631368468190834,,
1994-11-15,0.6388161866639976,,
1994-12-20,0.7188801936584953,,
1995-02-01,0.6477851398610243,0.5611190578501242,0.6879582495679794
1995-03-28,0.6363255437765037,0.6026923566240472,0.6932541906006161
1995-05-23,0.6628354956821514,0.5591471705293083,0.7170391065515002
1995-07-06,0.6543226847871911,0.6046532588278162,0.7592779171621168
1995-08-22,0.588441412189089,0.4291388781150331,0.6864241176531373
1995-09-26,0.6363921637164653,0.5802113508826542,0.7064888757627045
1995-11-15,0.6114237295812316,0.6259158479867457,0.6882938068668744
1995-12-19,0.6141833654264317,0.538661560830768,0.7207031090311746
1996-01-31,0.6869155551461742,0.6581447516696335,0.749207691488398
1996-03-26,0.7306725961747287,0.6983482727008717,0.7355979603656696
1996-05-21,0.6750332410088479,0.7416837887511157,0.7641825872677487
1996-07-03,0.6485569741575241,0.6716834427446765,0.7020863906927098
1996-08-20,0.643744385311211,0.7116482157626671,0.6848029461277854
1996-09-24,0.6780180702468281,0.6844785123974121,0.6899453603220543
1996-11-13,0.6445791136605681,0.5811267160157686,0.7062001539829422
1996-12-17,0.6515168924452981,0.5842182992086221,0.7177852213297602
1997-02-05,0.6468642031965962,0.5541310773188617,0.7588403953053551
1997-03-25,0.6737716928935157,0.646538635851525,0.6977070828960041
1997-05-20,0.6935220000850808,0.666589181907573,0.7499890389825962
1997-07-02,0.6385616858217762,0.5885823562168315,0.7679714170041099
1997-08-19,0.7113967472036645,0.608164945082185,0.7515822952503309
1997-09-30,0.6593018063743057,0.6200913869485721,0.6808675549233926
1997-11-12,0.6548874782630896,0.5916764417079617,0.7100122486377328
1997-12-16,0.6635975565039686,0.7217296466817541,0.6605267151940148
1998-02-04,0.7033280082496428,0.609471260201636,0.7380355736012175
1998-03-31,0.6616117527055956,0.6810088602007014,0.6977018443841573
1998-05-19,0.6613535156404076,0.6163285165204531,0.6782842284630731
1998-07-01,0.6501661788310125,0.4396793089995147,0.7834922861192802
1998-08-18,0.6657290008920699,0.6764120496123346,0.7313095512077462
1998-09-29,0.684788023157653,0.7656422537537979,0.7747210576877724
1998-11-17,0.7070618689217126,0.6897780594335832,0.7473693696571441
1998-12-22,0.7021259514937334,0.5671187849034974,0.7308856172981909
1999-02-03,0.6542955302951754,0.6073775264814996,0.6889177898901951
1999-03-30,0.7163027367555729,0.7033948835558712,0.6875548738013793
1999-05-18,0.6929268759361685,0.7616644414419351,0.6722018650634569
1999-06-30,0.6903960790224666,0.6532025328600868,0.7272189528822955
1999-08-24,0.7045800752572166,0.4699788903754664,0.7292338157830087
1999-10-05,0.6993561048557941,0.6093716697557165,0.7801100575391802
1999-11-16,0.642636029720753,0.6751405533587466,0.7637595344365707
1999-12-21,0.6713229447806885,0.6393782217077066,0.7177014555475388
2000-02-02,0.7176926859981594,0.6307326385458742,0.7507104476932337
2000-03-21,0.7151858973186852,0.6542047849420909,0.7273237643602254
2000-05-16,0.7069251112098821,0.5887807935103793,0.7439055758673815
2000-06-28,0.6807070714471725,0.6357160789434199,0.6988053220720093
2000-08-22,0.7290096125910022,0.7081440727719964,0.7490805744010358
2000-10-03,0.704716546222927,0.6661122326225419,0.7259955738006264
2000-11-15,0.7208497883933092,0.7105463380864582,0.7497843734886745
2000-12-19,0.7357178903879856,0.6429936019420089,0.7453652028695584
2001-01-31,0.6089658675876062,0.6541380106808541,0.7240705241106559
2001-03-20,0.7088201734195243,0.6990235551986266,0.7037882660108569
2001-05-15,0.7576298529878589,0.7080878742301334,0.7373372891481393
2001-06-27,0.7442244469548638,0.7426377420681952,0.7528083892882538
2001-08-21,0.7448694007650927,0.7085344452699057,0.744297482931239
2001-10-02,0.7091449232004824,0.6956962115902073,0.7053033344436812
2001-11-06,0.710855391019505,0.6835332692732012,0.7441771423262376
2001-12-11,0.7227196666253555,0.6702039171592399,0.7079936828862725
2002-01-30,0.6778861915504649,0.6263611917839478,0.7217729620984679
2002-03-19,0.709325553101212,0.5624547920211147,0.7281089144019859
2002-05-07,0.7642591876842183,0.5843315895004706,0.7566551936397049
2002-06-26,0.719005641479724,0.6083875515731119,0.8011760503019332
2002-08-13,0.7514022665000786,0.6018337447181786,0.7106757837966938
2002-09-24,0.7199528079867835,0.6067828455398606,0.7432295892218926
2002-11-06,0.7500227467953394,0.6415584075959659,0.7427890864568265
2002-12-10,0.7185801998200827,0.5628660101068034,0.7155169883361985
2003-01-29,0.6458220702176318,0.5938643810982155,0.7400581217162711
2003-03-18,0.7060527609314796,0.6250175092544445,0.7176519605462063
2003-05-06,0.6990877378595538,0.5421631158580069,0.7167349464913257
2003-06-25,0.6738406078824916,0.6277783007507631,0.7254763225067585
2003-08-12,0.7434623853861511,0.6284748512215428,0.7509664108611261
2003-09-16,0.6141651467291683,0.6577910400414985,0.7285628008209453
2003-10-28,0.6890342856866725,0.6247179058676002,0.7181991147813189
2003-12-09,0.7239048971571879,0.6210599186243091,0.7368799108682671
2004-01-28,0.6496443699616652,0.6465788987044089,0.7206945326573085
2004-03-16,0.7253069413070993,0.6478781593379273,0.7174816315369383
2004-05-04,0.7223201365828692,0.6190319592368959,0.7223192278390146
